FID,the_geom,ID,GRIDCODE
rain.70,"MULTIPOLYGON (((26.353024237664545 39.38047593744303, 26.353372269713272 39.38046889526819, 26.353363194864052 39.380198800791945, 26.353015164154353 39.38020584289953, 26.353024237664545 39.38047593744303)))",,5
rain.71,"MULTIPOLYGON (((26.167394653000176 39.36921780247735, 26.16774267376728 39.369211317083064, 26.167734317714757 39.36894118745486, 26.16738629828662 39.36894767278721, 26.167394653000176 39.36921780247735)))",,5
rain.72,"MULTIPOLYGON (((26.140584987582294 39.33511753823895, 26.141280703027814 39.33510473598643, 26.14125597106759 39.334294328184626, 26.14090811741056 39.334300729646735, 26.140916359949674 39.33457086565586, 26.14056850484504 39.33457726614045, 26.140584987582294 39.33511753823895)))",,5
rain.73,"MULTIPOLYGON (((26.14055202255115 39.33403699398586, 26.140899874982303 39.33403059362359, 26.140891632664907 39.333760457586415, 26.140543781570468 39.33376685788754, 26.14055202255115 39.33403699398586)))",,5
rain.74,"MULTIPOLYGON (((26.141247727302602 39.33402419222264, 26.141595579512025 39.33401778978304, 26.1415873345212 39.33374765386821, 26.14123948364849 39.33375405624664, 26.141247727302602 39.33402419222264)))",,5
rain.75,"MULTIPOLYGON (((26.419483215670176 39.32830028628349, 26.419830972096467 39.3282930533109, 26.41982165841042 39.328022969496324, 26.419473903319425 39.328030202399816, 26.419483215670176 39.32830028628349)))",,5
rain.76,"MULTIPOLYGON (((26.14444444266684 39.33612761576997, 26.145488028048494 39.33610837582074, 26.145479767465186 39.335838240691714, 26.14582762770005 39.33583182535914, 26.145811104193122 39.335291555181605, 26.14615896164326 39.33528513893292, 26.146150698719687 39.3350150038844, 26.146498554721912 39.33500858665833, 26.146490290572714 39.33473845165711, 26.146838145127028 39.33473203345366, 26.14682987975224 39.33446189849975, 26.147177732858648 39.33445547931896, 26.147169466258305 39.33418534441233, 26.147517317916808 39.33417892425423, 26.147500782376284 39.33363865452158, 26.147848631250206 39.33363223344751, 26.147832093481156 39.333091963781435, 26.148179939570554 39.33308554179147, 26.148163399573114 39.332545272191986, 26.148511242878055 39.332538849286145, 26.148502971709586 39.33226871452673, 26.148155129741234 39.33227513737119, 26.14813032091293 39.33146473282463, 26.14569545208894 39.33150966236753, 26.145703712231363 39.33177979765973, 26.144660191344673 39.33179903778353, 26.144668447588487 39.33206917324554, 26.144320605734244 39.332075584604254, 26.144328860752516 39.33234572011348, 26.144676703943343 39.33233930869352, 26.144693216986198 39.33287957954739, 26.144345371122135 39.33288599108989, 26.14436188193588 39.33342626201018, 26.143666184528065 39.3334390822243, 26.143674437428125 39.333709217785916, 26.14297873690295 39.333722033967945, 26.142986987240608 39.33399216963799, 26.142291283598176 39.33400498178783, 26.142299531373343 39.33427511756626, 26.141951678049 39.33428152214439, 26.141959924598353 39.33455165796999, 26.14230777925944 39.33454525333066, 26.14232427536444 39.335085524817394, 26.142672132588135 39.33507911901697, 26.142688631810483 39.33561939032519, 26.143384351272207 39.33560657536336, 26.14373221083659 39.335600166324376, 26.14374046462468 39.33587030177376, 26.14408832541488 39.3358638916348, 26.144436186094044 39.335857480457115, 26.14444444266684 39.33612761576997)))",,5
rain.77,"MULTIPOLYGON (((26.153952344020624 39.32838393342814, 26.155691449729375 39.32835172484997, 26.155683152167033 39.32808159117099, 26.156030971637783 39.32807514640166, 26.156022672850767 39.32780501277022, 26.155674854716285 39.32781145747797, 26.155327036470204 39.32781790114731, 26.155318740467298 39.32754776737867, 26.154970923445898 39.327554209948055, 26.15497921811255 39.32782434377825, 26.153935762370327 39.327843665440625, 26.153952344020624 39.32838393342814)))",,5
rain.78,"MULTIPOLYGON (((26.443468529929422 39.31752845891721, 26.443816226822054 39.31752115595216, 26.443806824475292 39.31725107644989, 26.44345912891714 39.31725837934516, 26.443468529929422 39.31752845891721)))",,8
rain.79,"MULTIPOLYGON (((26.443778618193505 39.31644083785635, 26.444474000923854 39.31642622937245, 26.444464596413937 39.31615614995194, 26.44481228625504 39.31614884422382, 26.44480288053718 39.315878764858645, 26.446193633299202 39.31584953185242, 26.44618422237034 39.31557945275208, 26.446531908910192 39.31557214197714, 26.446522496773518 39.315302062932204, 26.446870181852475 39.31529475118984, 26.446860768508024 39.3150246722003, 26.44720845212609 39.31501735949054, 26.447199037573906 39.314747280556396, 26.447546719731083 39.31473996687925, 26.4475373039712 39.31446988800055, 26.44823266523717 39.31445525767429, 26.448194992789684 39.313374942573965, 26.44854266789579 39.31336762613461, 26.448504992137682 39.31228731108254, 26.448157322368225 39.31229462724228, 26.447461982449475 39.31230925645032, 26.44747139719663 39.312579335444696, 26.4460807105037 39.312608581694285, 26.446071301093124 39.31233850242047, 26.445028288747427 39.31236042600787, 26.44503769415555 39.312630505491164, 26.443994676669263 39.31265241995346, 26.444004078201324 39.31292249963166, 26.44365640411888 39.31292980244785, 26.44366580444315 39.31319988218137, 26.44401347985979 39.31319257929541, 26.44404168559366 39.31400281819995, 26.44438936488658 39.31399551406745, 26.444445787773446 39.31561599106754, 26.444098100474662 39.31562329561878, 26.444107503397312 39.315893375137996, 26.443759814637726 39.31590067872172, 26.443778618193505 39.31644083785635)))",,8
rain.80,"MULTIPOLYGON (((26.44152339726958 39.31162319658733, 26.441871065439326 39.311615900342865, 26.44186167254384 39.31134582017392, 26.442209339253196 39.31133852296204, 26.44219994514992 39.311068442848345, 26.442895275521536 39.311053845452655, 26.44287648235769 39.31051368546089, 26.442528819903142 39.31052098453781, 26.44251942484475 39.31025090445051, 26.442171763597905 39.310258202420606, 26.44216236999984 39.30998812224913, 26.441814709960703 39.30999541911242, 26.44146704979529 39.310002714938605, 26.441457658991496 39.30973263461325, 26.441110000033813 39.30973992933266, 26.441147558670462 39.31082025082619, 26.441495222964228 39.31081295582798, 26.44152339726958 39.31162319658733)))",,8
rain.81,"MULTIPOLYGON (((26.43468239575097 39.315009882117494, 26.435030082453824 39.315002605782, 26.43502071472937 39.314732524393975, 26.435368399971914 39.31472524709071, 26.43534966223222 39.314185084410404, 26.436392709198042 39.31416324669428, 26.436373963956513 39.313623084373496, 26.436721643357878 39.31361580319941, 26.436712269591883 39.31334572208692, 26.43740762534798 39.31333115676622, 26.437398249039564 39.31306107577846, 26.438093601622924 39.31304650644808, 26.4380654654489 39.31223626381571, 26.438413137548867 39.31222897780356, 26.43839437806172 39.31168881611564, 26.438742047367278 39.311681529205565, 26.43873266647876 39.31141144840956, 26.43908033432407 39.31140416053194, 26.439070952227585 39.31113407979114, 26.43976628487157 39.31111950106378, 26.43975690023307 39.3108494204478, 26.440799894250443 39.31082754478728, 26.440790505735965 39.310557464365864, 26.44113816882193 39.31055017047448, 26.441100610690263 39.30946984892314, 26.44075295294032 39.30947714253578, 26.440734177299838 39.30893698153405, 26.440386522091575 39.30894427397027, 26.439691211296466 39.30895885573154, 26.439681827667343 39.30868877500001, 26.439334173414462 39.30869606425541, 26.43932479124541 39.308425983439776, 26.438977138200308 39.308433271588505, 26.43862948502907 39.308440558700184, 26.438620105653964 39.308170477730854, 26.438272453690526 39.308177763735884, 26.43826307577541 39.30790768268248, 26.43791542501977 39.30791496758089, 26.437906048564606 39.30764488644344, 26.437558399016766 39.30765217023522, 26.436167799565105 39.307681295032225, 26.436149060371445 39.30714113201826, 26.43649670775567 39.30713385251364, 26.436487337013975 39.30686377105454, 26.43613969096358 39.30687105048961, 26.436111583495787 39.30606080581701, 26.435763941320786 39.30606808400647, 26.435745206306244 39.30552792068011, 26.435397566672787 39.305535197693544, 26.435378834829447 39.304995034170375, 26.43503119773749 39.30500231000782, 26.43468356051963 39.305009584808346, 26.434674197454218 39.30473950288608, 26.434326561444163 39.30474677658018, 26.433283652658858 39.30476859144101, 26.43327429505403 39.30449850922635, 26.432231389137453 39.304520314546586, 26.432259450326086 39.3053305617723, 26.4326070897585 39.3053232941608, 26.432644511772423 39.306403623315234, 26.432296867004958 39.30641089120449, 26.432362351035223 39.3083014671551, 26.43201469680494 39.30830873449344, 26.43208017766068 39.3101993102228, 26.432427841228883 39.31019204239838, 26.43243719747401 39.31046212451825, 26.432784862250475 39.31045485558726, 26.432794219955476 39.31072493762324, 26.433141885940202 39.31071766758567, 26.433179323354878 39.311797995307394, 26.43283165203367 39.31180526562281, 26.432869086125073 39.31288559339141, 26.43252140934127 39.31289286294747, 26.432540124473473 39.31343302688407, 26.43288780392577 39.31342575718907, 26.432906522229814 39.31396592092901, 26.433254204224834 39.313958650057835, 26.433263564899924 39.31422873183668, 26.433611248103396 39.314221459858786, 26.433620610238666 39.314491541553714, 26.4343159789366 39.314476994347146, 26.434663663096703 39.314469719187954, 26.43468239575097 39.315009882117494)))",,5
rain.82,"MULTIPOLYGON (((26.42623759484612 39.302212948685394, 26.426585220410242 39.302205699533275, 26.42657588940027 39.3019356158563, 26.42622826516968 39.301942864939164, 26.42623759484612 39.302212948685394)))",,5
rain.83,"MULTIPOLYGON (((26.433810459662045 39.299892569665936, 26.43485329568213 39.29987075233638, 26.434843933674863 39.299600670209294, 26.435539154392245 39.299586120278285, 26.435529789844185 39.2993160382758, 26.435877398680706 39.29930876182475, 26.43586803292525 39.29903867987734, 26.437606068552206 39.299002282419266, 26.437596696256243 39.2987322008052, 26.43794430167041 39.298724918273095, 26.437934928167195 39.298454836714185, 26.43828253212208 39.298447553214984, 26.438263782827246 39.29790739019304, 26.438611383989635 39.29790010579638, 26.438592632532554 39.297359942855884, 26.43824503403655 39.29736722711332, 26.437897435414516 39.297374510334144, 26.43786931717316 39.29656426539747, 26.43752172242457 39.29657154737289, 26.437174127549994 39.296578828311716, 26.43718349750483 39.29684891011088, 26.436140708125915 39.296870746916376, 26.436131342170494 39.29660066490857, 26.435783746792133 39.296607941700955, 26.435436151287877 39.29661521745673, 26.43542678812463 39.296345135295425, 26.43438400485602 39.296366956134584, 26.434402723309557 39.296907120859814, 26.43405512596872 39.29691439253863, 26.43406448405106 39.29718447494906, 26.433021687274223 39.297206283974155, 26.43308716937535 39.299096861901845, 26.433434777759484 39.29908959277724, 26.433453490729832 39.29962975763062, 26.43380110165483 39.29962248733037, 26.433810459662045 39.299892569665936)))",,5
rain.84,"MULTIPOLYGON (((26.43192279075143 39.29560758649013, 26.43227038218123 39.2956003213782, 26.43222363012761 39.294249907012286, 26.431876045363 39.2942571717771, 26.431866696662386 39.2939870887912, 26.432214280094005 39.29397982409581, 26.432167531811498 39.292629409296914, 26.431124801133603 39.29265119923238, 26.431162183513116 39.293731531933275, 26.43081460103747 39.2937387934497, 26.43084263514242 39.294549043032006, 26.431190221617037 39.29454178130741, 26.431208914314585 39.295081947484675, 26.43155650332962 39.29507468458473, 26.431904092218986 39.295067420648216, 26.43192279075143 39.29560758649013)))",,5
rain.85,"MULTIPOLYGON (((26.019518188647293 39.30079248615513, 26.019865903223664 39.30078645174989, 26.019858135865746 39.30051629338642, 26.019510422624286 39.30052232773399, 26.019518188647293 39.30079248615513)))",,2
